CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
B07649825;Di7, S.L.;13.250.481,34 €;40
A08514986;REFERENCE LABORATORY S.A.;2.355.287,78 €;40
A28017895;EL CORTE INGLES SA ;1.209.703,88 €;40
Q2866001G;CRUZ ROJA ESPAÑOLA;6.010.968,43 €;39
B28871192;ALGECO CONSTRUCCIONES MODULARES SLU;2.689.609,06 €;39
B57383481;PREVIS GESTION DE RIESGOS S.L.U.;2.526.956,53 €;39
A28389484;MEDTRONIC IBERICA S.A.;11.858.689,63 €;37
B29778651;Brócoli, SL;5.287.122,40 €;37
A08130502;FRESENIUS KABI ESPAÑA, S.A.U.;4.356.434,42 €;37
A31568397;Agenor Mantenimientos, S. A.;4.354.890,31 €;37
B07965577;OFILLORCA S.L;397.093,00 €;37
B07649502;DISTRIBUCIONES MÉDICAS MUÑOZ, S.L.;2.941.210,87 €;36
B57634131;Grup Trui Mallorca s.l.;2.358.262,29 €;36
A08534638;MENARINI DIAGNÓSTICOS, SA;1.974.403,01 €;36
A61123782;B. BRAUN SURGICAL, SA;434.318,52 €;36
B07305592;ILUNION AMALIA, S.L. ;6.078.081,26 €;35
B37518685;SOCIAL MOBEL S.L;368.008,38 €;34
A28369395;EULEN SEGURIDAD, S.A.;4.871.731,21 €;33
B86907128;Agilent Technologies Spain, SL;876.263,92 €;33
A79707345;SOLRED S.A.;795.758,75 €;33
B59104612;ABAST SYSTEMS & SOLUTIONS, S.L.;8.756.642,74 €;32
B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;3.948.634,63 €;32
B57224313;OBRES I CONSTRUCCIONS TOMEU ROSSELLÓ, S.L.;9.292.892,11 €;31
A08976177;PYCSECA SEGURIDAD, SA;6.310.250,98 €;31
B57916371;Integración Sanitaria Balear, S.L.;2.595.613,64 €;31
B07088826;Balear de Ascensores S.L.U.;525.255,50 €;31
B15726177;TECNOLOGÍAS PLEXUS S.L.;13.817.764,51 €;30
A07296536;AMER E HIJOS, S.A.;9.541.429,46 €;30
B82832155;Logicalis Spain, S.L.U.;8.689.052,19 €;30
A08163586;SANOFI AVENTIS, S.A.;7.258.154,64 €;30
A82018474;TELEFÓNICA DE ESPAÑA, SA;5.775.418,37 €;30
A28114742;Werfen España S.A.U.;3.877.817,15 €;29
A28058337;CARL ZEISS MEDITEC IBERIA, S.A.U.;2.830.225,22 €;29
A59769463;IASIST S.A.;597.397,99 €;29
B66622846;COMERCIAL MALLORQUINA DE BEGUDES, S.L.;482.616,63 €;29
A07050586;HUMICLIMA EST S.A.;434.182,97 €;29
41741745B;Jaume Martí Salord;80.080,18 €;29
A08099681;ABBOTT LABORATORIES, S.A ;39.405.903,18 €;28
B57235574;AUTOCARES SECO RODRIGUEZ S.L.;7.970.127,93 €;28
B57275653;SORT D’ENFORA SL;2.886.113,54 €;28
A60470127;COMSA SERVICE FACILITY MANAGEMENT, S.A.U;2.807.203,97 €;28
B07039514;Distribuidora Rotger SL;376.441,44 €;28
B07125537;DYRECO PALMA SL;352.393,41 €;28
B07298425;FERRETERIA SON GARRIT;254.895,82 €;28
A95113361;ACCIONA AGUA, S.A.;15.551.187,01 €;27
A25027145;SEMIC;2.275.838,52 €;27
B38353900;DIREX, S.L.;1.767.514,87 €;27
A57689994;INBLAU SA;697.239,66 €;27
B20572467;COSMO MEDICA S.L;250.177,78 €;27
B07152978;CABOT ASOCIADOS SL;234.907,60 €;27
B07575467;RESTAURANTE CAN ARABI, S.L.;146.002,31 €;27
B86544939;Hospital de Llevant SLU;13.388.750,94 €;26
A79486833;Elecnor Servicios y Proyectos, S.A.U.;11.587.330,68 €;26
B07571052;CLINICA SALUS MENORCA S.L.;3.955.909,07 €;26
B02558393;TOTAL EKIP S.L.;1.173.182,55 €;26
B85235430;LINET IBERIA S.L;1.089.996,45 €;26
A08092744;B. BRAUN MEDICAL, S.A.;1.005.098,94 €;26
B57026098;BRÚJULA TECNOLOGÍAS DE LA INFORMACIÓN, S.L.;795.128,26 €;26
B03362621;AKRALAB S.L;613.833,76 €;26
B58521147;LEICA MICROSISTEMAS, S.L.U.;458.992,92 €;26
B41609074;VISABREN S.L.;411.559,46 €;26
A07017882;GILET OFICINA S.A;217.992,84 €;26
A82866591;PENTAX MEDICAL IBERIA SAU ;217.167,66 €;26
A08834012;FRESENIUS  MEDICAL CARE ESPAÑA, S.A.U.;8.031.786,61 €;25
A73100638;Salzillo Seguridad, S.A.;5.129.234,04 €;25
B19290410;Mitie Centro Especial de Empleo, S.L.;3.660.965,04 €;25
Q0802070C;HOSPITAL CLÍNIC DE BARCELONA;1.538.332,50 €;25
B07602279;Miae, SLU;293.282,07 €;25
B07061856;Level Electronics, SL;253.151,28 €;25
B28089225;PFIZER, SLU;16.487.620,75 €;24
B83341933;Grusamar Ingeniería y Consulting, SLU;4.227.495,22 €;24
A28211092;Merck Sharp & Dohme de España,S.A.;4.047.457,75 €;24
B57275257;ONA I MAR SERVEIS MARÍTIMS, S.L.;1.967.249,50 €;24
B59078071;Hospital Hispania, S.L.;1.736.617,15 €;24
B32155269;GALMÉDICA S.L.;729.650,14 €;24
A58227422;COMPAÑIA DENTAL DE VENTA DIRECTA SA;231.463,42 €;24
B07167448;Limit Tecnologies, S.L;3.009.958,74 €;23
B30850838;URGACÉN VIENA 25 SL;2.380.600,84 €;23
A80907397;Vodafone España, S.A.U.;1.383.503,31 €;23
B57598021;MEDISAT ELECTROMEDICINA SL;418.734,35 €;23
W0281641A;LAERDAL MEDICAL AS;307.420,55 €;23
B07834534;DISTRIBUCIONES UNIVERSAL;244.704,91 €;23
A78939576;AF STEELCASE SA;239.679,28 €;23
F33092370;ASTURIANA DE CONTROL LECHERO S. COOP. ASTUR;82.535,20 €;23
A07474117;OBRAS Y PROMOCIONES COMAS SA;27.121.371,92 €;22
A07017874;OBRAS Y PAVIMENTACIONES MAN SAU;8.041.923,18 €;22
B61503355;ROCHE DIAGNOSTICS, S.L.;6.216.118,02 €;22
B96820154;Informática Médico Farmacèutica, SL;1.216.637,06 €;22
Q0718001A;UNIVERSITAT DE LES ILLES BALEARS;641.414,30 €;22
B57099939;GAVINA SERVEIS I GESTIÓ SL;632.320,90 €;22
A07072689;Muebles Ibiza, S.A.;241.094,78 €;22
B73544819;ZIMA DESARROLLOS INTEGRALES, S.L.;8.046.176,35 €;21
B87771499;TERUMO BTC ESPAÑA, S.L.;5.867.897,99 €;21
B60805769;Siemens healthcare SL;3.134.323,55 €;21
B86208824;CONSENUR, SL;878.227,79 €;21
B57928038;Gradual Ingenieros S.L.;799.887,90 €;21
A28791069;KONE ELEVADORES SA;709.613,03 €;21
B57128696;COMERCIAL DISBANY 1965 S.L.;648.707,26 €;21
43048821C;SANTIAGO FIOL COLOMAR;505.877,58 €;21
B16638355;GLMR Instalaciones y Mantenimientos Insulares, S.L.;445.266,68 €;21
B07710965;CARNICAS VIPER, S.L.;443.038,83 €;21
A07178130;INSTALADORA CARDELL SA;343.078,84 €;21
A07090707;Comercial Pedro SA;322.009,48 €;21
B07640691;Comercial Villamar 2000 SL;320.691,18 €;21
A07449218;DE SALABERT E HIJOS, S.A.;284.028,22 €;21
B63048540;Scharlab SL;240.946,75 €;21
B86268125;ILLUMINA PRODUCTOS DE ESPAÑA, S.L.U.;3.457.087,83 €;20
A28206712;CANON MEDICAL SYSTEMS S.A;1.769.373,45 €;20
A28063485;DRÄGER HISPANIA S.A.U.;890.103,74 €;20
B07465875;TEC-SOFT CONSULTING S.L.;448.665,81 €;20
B32311763;Emergalia S.L.U.;327.336,15 €;20
B80267420;Eurest Colectividades, S.L.U.;30.870.619,21 €;19
B62174842;NTT SPAIN INTELLIGENT TECHNOLOGIES AND SERVICES S.L.;3.054.173,92 €;19
A28003119;COMPAÑÍA ESPAÑOLA DE PETROLEOS S.A.;1.710.482,13 €;19
A07115934;AGLOMERADOS MALLORCA, S.A.;841.259,08 €;19
B57282097 ;VISUALES E INFORMATICA SERVICIOS Y SUMINISTROS SL;630.143,79 €;19
B07266265;POLICLINICA NUESTRA SEÑORA DEL ROSARIO, SL;18.908.572,94 €;18
B60108214;M. Polo, SL;3.625.030,50 €;18
B07085533;ANGEL 24, S.L.;1.610.538,64 €;18
B57982530;POTENCIA ALQUILER DE MAQUINARIA S.L.U.;991.707,31 €;18
NL005033019B01;ELSEVIER B.V.;749.873,27 €;18
B02792018;DISTRIBUCIONES CLINICAS BAUZA S.L.;455.941,31 €;18
B07923873;3digits, SL;387.814,30 €;18
A80587876;STERIS IBERIA, S.A.;324.893,63 €;18
A79389920;BIO-RAD LABORATORIES S.A.;293.598,58 €;18
B07787591;TRAUMEDIC BALEAR S.L;228.857,57 €;18
A79206223;LYRECO ESPAÑA S.A.;205.540,19 €;18
B57599375;DUO GESTIÓN Y CONTROL DE OBRAS SL;43.256,23 €;18
A07405681;ANTONIO GOMILA, S.A.;21.421.553,00 €;17
B88018098;Indra Soluciones Tecnologías de la Información, S.L.U.;14.466.917,80 €;17
B61112207;SERVICIOS INTEGRALES UNITECNIC, S.L. ;4.515.848,67 €;17
B57043135;solucions informàtiques icono SL;2.993.149,38 €;17
B07828502;SERVICIOS PROFESIONALES SUBMARINOS, S.L.;2.732.800,33 €;17
B07691454;CENTRE BALEAR DE BIOLOGIA APLICADA SL;2.088.006,67 €;17
B57749582;Nartha Serveis Management Empresarial, S.L.;909.391,96 €;17
B07909393;Servicio Balear de Prevención, SL;499.279,87 €;17
A08707234;FERRER FARMA, S.A;386.743,67 €;17
A79216651;LEFEBVRE, SA;358.044,70 €;17
B81298937;SCHMITZ U SOHNE IBÉRICA, S.L.;337.079,93 €;17
A07300858;PREFOC COMERCIAL DEL EXTINTOR, SA;334.396,00 €;17
A07058084;SEGURIDAD Y LIMPIEZAS S.A;311.600,28 €;17
B82173451;STRYKER IBERIA,SL;241.961,91 €;17
B07501125;CARLOS ISCAR S.L.;228.949,98 €;17
A78923125;Telefónica Móviles España, SA;222.382,77 €;17
B20822144;Dualia Teletraducciones, SL;204.899,85 €;17
B57414187;Bongrup Baleares SL;189.960,40 €;17
B60775194;ASSI, S.L.;169.513,15 €;17
03102740V;MANUEL BENNASSAR GUTIERREZ DE LA CONCHA ;142.205,54 €;17
42996767S;Servibite (José Luis Segura Valls);85.105,01 €;17
50938962B;CARLOS ANSELMO BLANCO CALLEJO ;83.916,85 €;17
A28472819;Fujitsu Technology Solutions SA;14.886.160,50 €;16
A80495864;Servicios de Teleasistencia, SA;7.792.870,01 €;16
A82733262;SISTEMAS INFORMATICOS ABIERTOS, S.A.U.;3.179.970,83 €;16
B41485228;TEKNOSERVECE, S.L.;1.717.399,68 €;16
B98165723;HEALTH IN CODE S.L.;1.095.889,12 €;16
B57693301;INTEGRA MGSI CEO ILLES ;1.034.658,97 €;16
B86459369;BECKMAN COULTER, S.L.U ;964.628,43 €;16
B62014485;Thermo fisher;957.545,73 €;16
A78032315;SUMINISTROS, IMPORTACIONES Y MANTENIMIENTOS ELECTRÓNICOS, S.A.U.;683.757,51 €;16
B57986846;SEKAI CORPORATE TRAVEL SLU;586.363,87 €;16
B07880867;at4.net Internet y Comunicación SL;547.097,65 €;16
B57786907;INSTALACIONES MECÁNICAS MUÑOZ SL;527.440,09 €;16
B57879868;PROYECTOS CLIMA Y CALEF. BALEARES S.L.;511.815,15 €;16
B57506149;ELITECHIP SOCIEDAD LIMITADA;474.011,50 €;16
B07715030;NOVAQUÍMICA Y MAQUINARIA, S.L.;411.415,63 €;16
A58001686;BARNA IMPORT MEDICA S.A. ;407.121,71 €;16
B07757958;TONERCLASS S.L.;339.816,18 €;16
B57722068;Siutec Sistemas Profesionales, SL;328.670,96 €;16
41515336Z;JAUME MARC BUÑOLA LLADO;194.017,05 €;16
B28954170;THERMO FISHER SCIENTIFIC S.L.U;150.589,14 €;16
A57675589;ELECTROHIDRÁULICA LLEVANT SA;100.302,84 €;16
A81886731;ELEKTA MEDICAL SAU;14.671.159,93 €;15
A28228526;GLAXOSMITHKLINE, SA;6.400.440,10 €;15
A08205056;ELIS MANOMATIC SA;6.177.442,22 €;15
G57320012;Fundación Amés;4.152.037,61 €;15
A59376574;SERUNION, S.A.U.;3.003.657,99 €;15
B57550816;Construcciones y mejoras sa Torre S.L.;1.916.959,98 €;15
B08438731;Izasa Hospital S.L.U.;1.583.170,52 €;15
A08175994;ACCIONA FACILITY SERVICES, S.A.;1.351.451,74 €;15
B43067586;TICNOVA QUALITY TEAM;1.291.510,36 €;15
B57164303;Germatur SL;1.013.398,50 €;15
B07715535;PROYECTOS PAISAJISTICOS DE BALEARES SL;935.670,26 €;15
A28117463;IQVIA Information, SA;721.743,54 €;15
G57505885;FUNDACIÓ PER A PERSONES AMB DISCAPACITAT;659.178,14 €;15
X7850228Y;VICTOR CROITORU;537.914,50 €;15
A07019219;DIBAUTOPLUS SA;411.057,63 €;15
B07012107;Avoris Retail Division SL;381.530,87 €;15
A58637851;Topcon Healthcare;352.909,42 €;15
B57890899;GARAU INGENIEROS, Ingeniería e Innovación;338.087,31 €;15
43099746T;Jacinto Martín Gómez;227.495,34 €;15
B57082323;FOTOCOPISTERIA IMPRESRAPIT S.L.;193.707,02 €;15
B57480626;COMUNICACIONES CUARTA EVOLUCION , SL ;191.150,43 €;15
B63797559;AZBIL TELSTAR TECHNOLOGIES SLU;105.377,18 €;15
B66263625;ROJO MEDICAL S.L.;67.450,62 €;15
B91873695;MARTÍNEZ RIDAO AVIACIÓN, S.L.;11.708.991,60 €;14
A79365821;Tecnologías y Servicios Agrarios S.A., S.M.I., M.P. (TRAGSATEC);3.922.349,31 €;14
B07928369;LAVANDERIA MENORQUINA S.L.;1.173.656,88 €;14
B57944266;Frame TV, SLU;1.018.415,79 €;14
B07948672;BACOSUB, S.L.;913.735,59 €;14
B12338034;CIOPU SL;898.433,89 €;14
Q2826004J;FABRICA NACIONAL DE MONEDA Y TIMBRE Y REAL CASA DE LA MONEDA;812.207,45 €;14
B60206703;Instalaciones Requejo SL;600.246,08 €;14
B07528672;GASIFREDSAC, S.L;584.465,42 €;14
V07580012;FRUITA BONA HORTOFRUTICOLA SAT;541.303,37 €;14
A81962201;Editorial Aranzadi, SA;536.366,75 €;14
B87352340;AUREN CONSULTORES SP S L P;532.701,54 €;14
A80349590;RESSA, SAU;461.550,38 €;14
A07134315;FRIGORIFICOS MALLORQUINES FRIMA SA;442.720,35 €;14
B87352357;AUREN AUDITORES SP SLP;420.856,27 €;14
B57074510;SERVICIOS INTEGRALES DE SANIDAD, S.L.;403.711,00 €;14
B86561412;COCA-COLA EUROPACIFIC PARTNERS IBERIA, S.L.U;294.222,28 €;14
B07695695;CONSTRUCCIONS FONS-ESTEL SL;274.126,02 €;14
B57442451;TEIS CONSULTORES, SL;258.307,92 €;14
B62447727;MEDICAL MIX, S.L;228.781,94 €;14
B96331897;IVALMED SL;206.502,34 €;14
B16653131;MAUS VIAJES S.L.;204.276,88 €;14
B16654618;PROYECTOS INTEGRALES HOSPITALARIOS, S.R.L. (PROIN);180.127,57 €;14
B83959056;ICU Medical Productos Farmacéuticos y Hospitalarios, S.L.U.;169.551,27 €;14
V07664188;LA SONRISA MÉDICA;167.494,00 €;14
B07110539;IMPRENTA BAHIA SL;150.964,10 €;14
B79184115;Merck Life Science S.L.U;133.495,93 €;14
B16583015;Servicios gráficos y publicitarios de Baleares S.L.U.;121.263,17 €;14
43088129K;ÁLVARO FRANCO FERNÁNDEZ;116.230,79 €;14
B97267405;QUIRUMED S.L.U.;47.715,81 €;14
B80767130;AENER ENERGIA S.L.U.;40.478,70 €;14
B07695141;LLUM SALAS, S.L.;31.585,41 €;14
B30376982;SURESTE SEGURIDAD S.L.U;3.330.352,06 €;13
A07284375;Herederos de Francisco Vilas SA;2.951.984,58 €;13
B47037577;Servicios Auxiliares de Mantenimiento y Limpieza SL;1.809.835,15 €;13
A45662764;VETTONIA SEGURIDAD, S.A.;1.408.838,42 €;13
U88474978;UTE EIFFAGE ENERGIA S.L.U.;1.144.930,25 €;13
A28123297;Smith and Nephew, S.A.U,;1.096.459,43 €;13
B57530388;Centro Agricola Balaguer Busquets SL;862.086,50 €;13
B07502354;DISTRIBUIDORA BALEAR DE UNIFORMES, S.L.;685.643,34 €;13
B57220741;ISS SOLUCIONES Y SEGURIDAD S.L.;668.938,80 €;13
A48283964;Idom Consulting, engineering, Architecture, SAU;638.955,07 €;13
W8263042G;SHARP ELECTRONICS EUROPE LIMITED SUCURSAL EN ESPAÑA;603.524,49 €;13
W0069547H;LIBERTY MUTUAL INSURANCE EUROPE, Suc. en España;586.249,38 €;13
B57973810;PROJECT SOLVERS ASESORES S.L.;556.867,71 €;13
B57949927;JOAN PALOU I ASSOCIATS S.L.P.U;524.743,34 €;13
73992718Q;RAFAEL SALA PASTOR;486.290,22 €;13
B57874620;GOET BUILDING AND SERVICES, S.L.;474.233,99 €;13
B07508914;TELMA TELECOMUNICACIONES Y ELECTRICIDAD DE MALLORCA S.L.;397.132,42 €;13
B63879902;SERVICIOS AUDIOVISUALES OVERON, SL;280.391,80 €;13
A07089121;Energema SA;257.420,79 €;13
B85329696;GRAITEC SPAIN SL;254.101,48 €;13
B57244626;ELIMINA S.L.;241.235,45 €;13
A28007748;Allianz Seguros y Reaseguros, S.A.;165.681,71 €;13
B57459273;Refineria WEB SLU;121.227,42 €;13
B28205904;BUREAU VERITAS IBERIA, S.L.;121.225,67 €;13
B66350281;IZASA SCIENTIFIC, S.L.;119.004,64 €;13
B57894917;HU CLINIC SANITARIA, S. R. L. L;90.135,10 €;13
A13303763;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A.;29.997.396,05 €;12
B02331981;UNION PROTECCION CIVIL SL;9.163.501,97 €;12
A28011864;SEGURCAIXA ADESLAS SA SEGUROS Y REASEGUROS;5.209.805,58 €;12
B87406799;ABEX-EXCELENCIA ROBOTICA;3.056.707,24 €;12
B78361482;Oracle Ibérica, SRL;2.969.613,02 €;12
B24733495;SERVICIOS LIBERY 2020;2.508.372,59 €;12
A60676947;Picis Clinical Solutions, SA;2.248.388,66 €;12
B61526414;Mölnycle Health care S.L.;1.467.923,93 €;12
B57483265;COMENSALS MENJADORS ESCOLARS S.L;1.203.585,54 €;12
B46012696;Baxter S.L. ;1.169.549,93 €;12
A91096412;ALBAZUL SERVICIOS INTEGRALES SA;958.577,35 €;12
A28013050;CASER;796.491,26 €;12
G07815905;ASSOCIACIÓ ESTEL DE LLEVANT;659.095,94 €;12
A28208601;XEROX ESPAÑA S.A.U;528.862,44 €;12
B50057322;INDUSTRIAS HIDRÁULICAS PARDO;462.133,49 €;12
B57707721;INTI ENERGIA PROJECTES, S.L.;395.503,13 €;12
B57804072;INNOVACION INVESTIGACION IMAGINACION MEDICA, S.L.;371.901,83 €;12
B80909278;PRICEWATERHOUSECOOPERS TAX & LEGAL, SL;338.566,47 €;12
B79892428;ESTUDIOS MEDIOAMBIENTALES, S.L.;312.912,07 €;12
B10645430;GCH CONSTRUCCIONES E INSTALACIONES, S.L.U.;310.539,81 €;12
A25445131;CORPORACIÓN ALIMENTARIA GUISSONA S.A.;299.891,81 €;12
B57444119;PODARCIS, S.L.;233.664,86 €;12
B07477417;Moya Auditoria Balear, S.L.P.;233.579,53 €;12
A07104524;VOLDISTRIBUCIÓN BALEARES S.A.U.;225.858,28 €;12
A97929566;NUNSYS, S.A.;224.982,72 €;12
B57518516;INTEGRAL DE INSTALACIONES MECÁNICAS SL;207.004,52 €;12
B07953011;Frutas y Verduras Daniel SL;181.414,42 €;12
B07992571;INSTALADORA IMABER SL;174.378,10 €;12
B07830060;Roscam instalaciones eléctricas;169.958,19 €;12
A79325270;NEMO Q IBERICA ;141.692,04 €;12
J57814949;EQUIPAMENTS I SERVEIS 2030 S.C.P.;135.695,01 €;12
B82844358;Chubb Iberia, SL;106.668,63 €;12
B57390700;Tecsa Montajes, SL;49.258,47 €;12
V07103419;PREVISION BALEAR M.P.S (PREBAL);42.880,91 €;12
A07027261;QUELY, S.A;36.792,44 €;12
43057775G;PEDRO FUSTER SERVERA ;18.716,28 €;12
A29626009;Isoft Sanidad, SA;8.118.557,47 €;11
B57509192;Orion Health, SLU;4.856.053,16 €;11
B07526007;Estudi 6 Gestió Socioeducativa, SL;3.301.078,88 €;11
A64247182;ACTIVE MEDICAL DISPOSABLE, S.A.U.;2.646.864,50 €;11
A28504728;ELSAMEX;1.927.709,02 €;11
B38816328;Arte Consultores Tecnológicos S.L.;1.622.544,67 €;11
A78990413;MONCOBRA SA;1.235.991,06 €;11
B16544926;CALIDAD CROMÁTICA, S.L.;975.538,16 €;11
A50086412;INSTRUMENTACIÓN Y COMPONENTES S.A.;729.528,99 €;11
B60108578;Hospital General de Muro, S.L.;644.322,00 €;11
B57722985;Bonfill Ingenieria, SL;583.997,75 €;11
A07197650;Inca Centro Auto, S.A.;500.917,18 €;11
B07894405;ISLA CENTINELA S.L.U;446.176,07 €;11
B57370470;Gram Illes Balears 21 SL;384.490,20 €;11
B57075582;Asesoría Técnica de Proyectos Siglo XXI, S.L. ;330.305,80 €;11
B07567522;Unisport Consulting SL;307.784,51 €;11
B57496440;BUSQUETS UNIFORMIDAD, SLU;229.141,79 €;11
G08171407;FIATC MUTUA DE SEGUROS Y REASEGUROS;228.923,21 €;11
B57547150;Suministros Clínicos Baleares SL.;221.893,18 €;11
B57510430;NI FOC NI FUN CONTRA INCENDIS 1983 SL;221.555,06 €;11
B64161250;PUNT INFORMATIC I CREATIU S.L;215.208,19 €;11
A74448515;Tree Technology (Treelogic);201.313,75 €;11
A28659423;NORTHGATE ESPAÑA RENTING FLEXIBLE S.A.;196.905,23 €;11
B57595514;ISB INSTALACIONES, S.L.;187.882,11 €;11
A07072911;ELECTRICA PUIGCERCOS, SAU;178.012,31 €;11
V57005621;AGROMENORCA SAT BA-23;168.180,21 €;11
B84498955;FISHER SCIENTIFIC, S.L.;160.548,64 €;11
B85765766;EBSCO Information Services S.L.U.;147.616,26 €;11
A08677841;VIDRA FOC S.A.;140.659,17 €;11
B57259921;IURISTEC, SL;135.311,78 €;11
B19537844;Vircell Spain, SLU;123.881,79 €;11
B07747926;Penta Asesores Laborales, SL;111.206,43 €;11
